atomcount,formula,frequency
1.0,HI,1.42
2.0,OH,1.6674
3.0,DCO+ 1-0,72.039312
3.0,DCN 1-0,72.414691
3.0,DNC 1-0,76.305697
3.0,N2D+ 1-0,77.1092433
3.0,"HDO 11,0-00,0",80.57828
5.0,HC3N 9-8,81.881469
5.0,c-C3H2-212,85.338893
3.0,HCS+ 2-1,85.3479
1.0,H42alpha,85.68839
2.0,SO-22,86.09395
3.0,H13CN-1-0,86.340184
3.0,HCO-1,86.67076
3.0,H13COp-1-0,86.7542884
2.0,SiO-2-1,86.84696
3.0,HN13C-1-0,87.0908252
3.0,CCH-121,87.284105
3.0,CCH-122,87.316898
3.0,CCH-121,87.328585
3.0,CCH-111,87.401989
3.0,CCH-110,87.407165
3.0,CCH-111,87.44647
3.0,HCN-1-0-1,88.6304156
3.0,HCN-1-0-2,88.6318475
3.0,HCN-1-0-3,88.633937
3.0,HCOp-1-0,89.1885247
3.0,HNC-1-0 !,90.663568
5.0,HC3N 10-9,90.978992
1.0,H41a,92.03443
3.0,N2Hp-1-0,93.1716103
3.0,N2Hp-1-0,93.1719051
3.0,N2Hp-1-0,93.1720423
3.0,N2Hp-1-0,93.1720424
3.0,N2Hp-1-0,93.1720424
3.0,N2Hp-1-0,93.1734677
3.0,N2Hp-1-0,93.1737642
3.0,N2Hp-1-0,93.1739587
3.0,N2Hp-1-0,93.1762543
2.0,C34S-2-1,96.4129495
6.0,CH3OH-E-2-1,96.739362
6.0,CH3OH-A-20,96.741375
2.0,34SO-23,97.715317
2.0,CS-2-1,97.9809533
1.0,H40a,99.02295
2.0,SO-23,99.29987
5.0,HC3N 11-10,100.076391
4.0,H2CS,101.4778095
7.0,CH3C2H 60-50,102.54798
2.0,CFp-1-0,102.5875327
4.0,H2CS,104.61704
2.0,13C18O-1-0,104.7114035
1.0,H39a,106.73736
5.0,HC3N-12-11,109.173634
2.0,SO,109.25222
2.0,C18O-1-0,109.7821734
2.0,13CO-1-0,110.2013543
6.0,CH3CN 60-50,110.3835
2.0,C17O-1-0,112.358777
2.0,C17O-1-0,112.358982
2.0,C17O-1-0,112.360007
2.0,CN-1-0-1,113.1233701
2.0,CN-1-0-2,113.1441573
2.0,CN-1-0-3,113.1704915
2.0,CN-1-0-4,113.1912787
2.0,CN-1-0-5,113.4881202
2.0,CN-1-0-6,113.4909702
2.0,CN-1-0-7,113.4996443
2.0,CN-1-0-8,113.5089074
2.0,CN-1-0-9,113.5204315
2.0,12CO-1-0,115.2712018
5.0,HC3N 14-13,127.367656
2.0,SiO-v1 v1 3-2,129.363367
2.0,SiO 3-2,130.268703
3.0,"CCS 10,11-9,10 0.09",131.551972
5.0,HC3N 15-14,136.464406
2.0,13CS 3-2,138.739313
3.0,"CCS 11,10-10,9 1.8f",140.180747
4.0,"H2CO 2( 1, 2)- 1( 1, 1)",140.839516
3.0,"CCS 11,11-10,10 1.50f",142.501701
3.0,DCO+ 2-1,144.077289
3.0,"CCS 11,12-10,11 0.13",144.244835
2.0,C34S 3-2,144.617141
3.0,DCN 2-1,144.827996
5.0,HC3N 16-15,145.560938
4.0,"H2CO 2( 0, 2)- 1( 0, 1)",145.602953
2.0,CS 3-2,146.969047
4.0,"H2CO 2( 1, 1)- 1( 1, 0)",150.498344
3.0,DNC 2-1,152.609774
3.0,"CCS 12,11-11,10",153.449778
3.0,N2D+ 2-1,154.217011
5.0,HC3N 17-16,154.657281
3.0,"CCS 12,12-11,11",155.454493
5.0,HC3N 18-17,163.753406
2.0,SiO-v1 4-3,172.481141
5.0,HC3N 19-18,172.849281
2.0,SiO 4-3,173.68825
5.0,HC3N 20-19,181.944922
2.0,13CS 4-3,184.98175
5.0,HC3N 21-20,191.040297
2.0,C34S 4-3,192.818516
2.0,CS 4-3,195.95425
5.0,HC3N 22-21,200.135406
5.0,HC3N 23-22,209.230219
2.0,13C18O 2-1,209.41915
4.0,"H2CO 3( 1, 3)- 2( 1, 2)",211.211453
2.0,13C17O 2-1,214.573873
2.0,SiO-v1 5-4,215.596047
3.0,DCO+ 3-2,216.11258
2.0,SiO 5-4,217.104938
3.0,DCN 3-2,217.23853
2.0,13CN 2-1,217.4
4.0,"H2CO 3( 0, 3)- 2( 0, 2)",218.222188
5.0,HC3N 24-23,218.32475
4.0,"H2CO 3( 2, 2)- 2( 2, 1)",218.475641
4.0,"H2CO 3( 2, 1)- 2( 2, 0)",218.760063
3.0,OCS 18-17,218.903357
2.0,C18O 2-1,219.560328
2.0,13CO 2-1,220.398688
2.0,C17O 2-1 F=9/2-7/2,224.714187
2.0,C17O 2-1,224.714385
2.0,C17O 2-1 F=7/2-7/2,224.71531
4.0,"H2CO 3( 1, 2)- 2( 1, 1)",225.697781
